num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
83;2;0;"11,98";"696,58";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298414  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
83;3;0;"11,98";"696,58";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298415  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
83;4;0;"11,98";"696,58";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298917  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
83;5;0;"11,98";"696,58";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000299090  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
83;6;0;"13,50";"696,58";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298555  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
83;7;0;"15,17";"696,58";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000299050  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
83;8;0;"17,79";"696,58";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298695  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
83;9;0;"19,51";"696,58";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000299089  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
83;10;0;"31,32";"696,58";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298512  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
83;11;0;"32,95";"696,58";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298612  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
83;12;0;"83,40";"696,58";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298668  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
83;13;0;"137,22";"696,58";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298859  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
83;14;0;"285,87";"696,58";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000299087  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 28.07.2017-31.10.2018;21-01-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
84;1;0;"117,00";"117,00";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298477  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;3763;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
85;1;0;"83,40";"83,40";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298685  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;1281;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
86;1;0;"11,08";"630,81";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000299073  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;1281;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
86;2;0;"69,78";"630,81";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298864  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;1281;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
86;3;0;"95,20";"630,81";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298516  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;1281;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
86;4;0;"454,75";"630,81";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298852  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;1281;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
87;1;0;"1.201,37";"1.201,37";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000299012  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;22-01-19;1281;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-01-19;
88;1;0;"199,48";"199,48";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298515  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;22-01-19;330;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-01-19;
89;1;0;"3,16";"3,16";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298699  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;22-01-19;330;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-01-19;
90;1;0;"11,31";"113,23";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000299081  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;22-01-19;5180;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-01-19;
90;2;0;"101,92";"113,23";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298409  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;22-01-19;5180;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-01-19;
91;1;0;"179,61";"179,61";GLOBAL POWER SPA;69352426BE;SALDO Fatt.n. V0/119536  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;3800;0;177;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22-01-19;
92;1;0;"26,36";"26,36";GLOBAL POWER SPA;69352426BE;SALDO Fatt.n. V0/119537  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;6970;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
93;1;0;"269,89";"269,89";GLOBAL POWER SPA;69352426BE;SALDO Fatt.n. V0/119538  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;7420;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
94;1;0;"73,00";"73,00";GLOBAL POWER SPA;69352426BE;SALDO Fatt.n. V0/119539  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;6970;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
95;1;0;"162,27";"162,27";GLOBAL POWER SPA;69352426BE;SALDO Fatt.n. V0/119540  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;775;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
96;1;0;"14.876,97";"14.876,97";GLOBAL POWER SPA;69352426BE;SALDO Fatt.n. V0/119541  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;7420;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
97;1;0;"61,59";"61,59";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119542  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;6970;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
98;1;0;"171,64";"171,64";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119542  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;6970;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
99;1;0;"314,42";"314,42";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119542  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;1281;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
100;1;0;"833,93";"833,93";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119542  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;1281;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
101;1;0;"684,83";"684,83";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119542  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;1281;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
102;1;0;"240,82";"240,82";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119542  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;1281;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
103;1;0;"274,62";"274,62";GLOBAL POWER SPA;69352426BE;SALDO Fatt.n. V0/119542  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;1281;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
104;1;0;"90,47";"90,47";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119543  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;1281;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
105;1;0;"83,01";"83,01";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119543  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;1281;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
106;1;0;"25,58";"25,58";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119543  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;5180;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
107;1;0;"78,56";"78,56";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119543  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;5180;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
108;1;0;"101,77";"101,77";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119543  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;1281;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
109;1;0;"1.516,47";"1.516,47";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119543  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;22-01-19;330;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-01-19;
110;1;0;"318,41";"318,41";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119543  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;23-01-19;1281;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
111;1;0;"1.881,81";"1.881,81";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119543  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;23-01-19;3763;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
112;1;0;"571,47";"571,47";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119543  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;23-01-19;1281;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
113;1;0;"182,57";"182,57";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119543  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;23-01-19;5855;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
114;1;0;"191,08";"191,08";GLOBAL POWER SPA;69352426BE;ACCONTO Fatt.n. V0/119543  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;23-01-19;5855;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
115;1;0;"350,82";"350,82";GLOBAL POWER SPA;69352426BE;SALDO Fatt.n. V0/119543  del 01/10/2018 CONSUMI ELETTRICI - SETTEMBRE 2018;23-01-19;5855;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-01-19;
116;1;0;"368,00";"368,00";INTERMEDIA I.B. SRL;Z54262BE8A;PAGAMENTO POLIZZA ASSICURATIVA R.C. GENERALE - CENTRO BABY;24-01-19;710;0;618;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;24-01-19;
117;1;0;"1.135,00";"1.135,00";INTERMEDIA I.B. SRL;Z2326788A5;PAGAMENTO POLIZZA ASSICURATIVA KASKO KM MEZZI ENTE;24-01-19;710;0;619;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;24-01-19;
118;1;0;"1.368,00";"1.368,00";INTERMEDIA I.B. SRL;ZC92679BE5;PAGAMENTO POLIZZA ASSICURATIVA R.C. INQUINAMENTO;24-01-19;710;0;620;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;24-01-19;
119;1;0;"1.300,00";"1.300,00";INTERMEDIA I.B. SRL;ZEB2679C3C;PAGAMENTO POLIZZA ASSICURATIVA KASKO MEZZI AMM.RI/DIP./COLL. ANNO 2019;24-01-19;710;0;621;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;24-01-19;
120;1;0;"1.365,00";"1.365,00";INTERMEDIA I.B. SRL;ZC12679CAE;PAGAMENTO POLIZZA INFORTUNI CUMULATIVA ANNO 2019;24-01-19;710;0;622;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;24-01-19;
121;1;0;"5.382,00";"5.382,00";INTERMEDIA I.B. SRL;ZEE2679D0B;PAGAMENTO POLIZZA ASSICURATIVA LIBRO MATRICOLA ANNO 2019;24-01-19;710;0;623;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;24-01-19;
122;1;0;"12.600,00";"12.600,00";INTERMEDIA I.B. SRL;ZEE262BEDE;PAGAMENTO POLIZZA ASSICURATIVA RC PATRIMONIALE COLPA LIEVE ANNO 2019;24-01-19;710;0;624;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;24-01-19;
123;1;0;"14.539,80";"14.539,80";INTERMEDIA I.B. SRL;Z8C262BCF7;PAGAMENTO POLIZZA ASSICURATIVA ALL RISK PATRIMONIO ANNO 2019 CON ANTICIPAZIONE PREMIO APPENDICE A FAVORE DELLA MUSILE SERVIZI E PATRIMONIO;24-01-19;710;0;626;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;24-01-19;
125;1;0;"20.200,00";"20.200,00";INTERMEDIA I.B. SRL;ZD62679D70;PAGAMENTO POLIZZA ASSICURATIVA TUTELA GIUDIZIARIA ANNO 2019;24-01-19;710;0;628;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;24-01-19;
126;1;0;"28.004,00";"28.004,00";INTERMEDIA I.B. SRL;Z372679DB9;PAGAMENTO POLIZZA R.G. GENERALE ANNO 2019;24-01-19;710;0;629;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;24-01-19;
127;1;0;"3.008,75";"3.008,75";AGENZIA DELLE ENTRATE PER F23; ;PAGAMENTO IMPOSTA DI REGISTRO DECRETO INGIUNTIVO N. 2990/2018 EMESSO DAL TRIBUNALE DI VENEZIA NELLA PROCEDURA PROMOSSA CONTRO ANTONIO SV SRL;24-01-19;450;0;30;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-01-19;
128;1;0;"153,80";"153,80";GLOBAL POWER SPA;69352426BE;SALDO Fatt.n. V0/132788  del 01/11/2018 CONSUMI ELETTRICI - OTTOBRE 2018;25-01-19;3800;0;177;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;25-01-19;
129;1;0;"24,76";"24,76";GLOBAL POWER SPA;69352426BE;SALDO Fatt.n. V0/132789  del 01/11/2018 CONSUMI ELETTRICI - OTTOBRE 2018;25-01-19;6970;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-19;
130;1;0;"237,39";"237,39";GLOBAL POWER SPA;69352426BE;SALDO Fatt.n. V0/132790  del 01/11/2018 CONSUMI ELETTRICI - OTTOBRE 2018;25-01-19;7420;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-19;
131;1;0;"100,45";"100,45";GLOBAL POWER SPA;69352426BE;SALDO Fatt.n. V0/132791  del 01/11/2018 CONSUMI ELETTRICI - OTTOBRE 2018;25-01-19;6970;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-19;
132;1;0;"206,25";"206,25";GLOBAL POWER SPA;69352426BE;SALDO Fatt.n. V0/132792  del 01/11/2018 CONSUMI ELETTRICI - OTTOBRE 2018;25-01-19;775;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-19;
133;1;0;"17.643,32";"17.643,32";GLOBAL POWER SPA;69352426BE;SALDO Fatt.n. V0/132793  del 01/11/2018 CONSUMI ELETTRICI - OTTOBRE 2018;25-01-19;7420;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-01-19;
