num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1652;1;0;"2,96";"22,82";SOENERGY S.R.L.;Z502AE7554;SALDO Fatt.n. 201161879  del 15/06/2020 FORNITURA GAS - MAGGIO 2020;01-07-20;6970;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-07-20;
1652;2;0;"2,96";"22,82";SOENERGY S.R.L.;Z502AE7554;SALDO Fatt.n. 201161880  del 15/06/2020 FORNITURA GAS - MAGGIO 2020;01-07-20;6970;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-07-20;
1652;3;0;"3,18";"22,82";SOENERGY S.R.L.;Z502AE7554;SALDO Fatt.n. 201161883  del 15/06/2020 FORNITURA GAS - MAGGIO 2020;01-07-20;6970;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-07-20;
1652;4;0;"3,18";"22,82";SOENERGY S.R.L.;Z502AE7554;SALDO Fatt.n. 201161882  del 15/06/2020 FORNITURA GAS - MAGGIO 2020;01-07-20;6970;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-07-20;
1652;5;0;"3,44";"22,82";SOENERGY S.R.L.;Z502AE7554;SALDO Fatt.n. 201161878  del 15/06/2020 FORNITURA GAS - MAGGIO 2020;01-07-20;6970;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-07-20;
1652;6;0;"3,44";"22,82";SOENERGY S.R.L.;Z502AE7554;SALDO Fatt.n. 201161884  del 15/06/2020 FORNITURA GAS - MAGGIO 2020;01-07-20;6970;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-07-20;
1652;7;0;"3,66";"22,82";SOENERGY S.R.L.;Z502AE7554;SALDO Fatt.n. 201161881  del 15/06/2020 FORNITURA GAS - MAGGIO 2020;01-07-20;6970;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-07-20;
1653;1;0;"513,01";"513,01";SCOLARO MARCO;ESENTE;LIQUIDAZIONE PER RIMBORSO ECONOMICO A FAMIGLIA AFFIDATARIA MINORE - GIUGNO 2020;01-07-20;6160;0;45;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-07-20;
1654;1;0;"53,31";"53,31";V.E.R.I.T.A.S. SPA;ESENTE;LIQUIDAZIONE PER CONTRIBUTO ECONOMICO A FAVORE DI C.F. - PAG. BOLLETTINO VERITAS SPA;01-07-20;6890;0;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-07-20;
1655;1;0;"10.915,00";"10.915,00";MAID SNC DI CONTARIN & V; ;SALDO Fatt.n. 3/A  del 16/06/2020 RIMBORSO SPESA ALIMENTARE PER COVID-19;01-07-20;6840;0;242;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01-07-20;
1656;1;0;"450,00";"450,00";ASSOCIAZIONE METIS;Z562D7090D;LIQUIDAZIONE PER CORSO ANTINCENDIO RISCHIO ELEVATO PER VOLONTARI APPARTENENTI ALLA ASSOCIAZIONE "METIS SOLIDARIETA E TERRITORIO";01-07-20;2180;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;10;Formazione a personale esterno all`ente;01-07-20;
1657;1;0;"7.596,40";"7.596,40";PERUCH DANILLO; ;LIQUIDAZIONE PER LA RESTITUZIONE ONERI DI URBANIZZAZIONE E COSTO DI COSTRUZIONE - P.D.C. N. 20/2017;01-07-20;9529;0;347;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;22;Altri trasferimenti in conto capitale n.a.c. a Famiglie;1;Altri trasferimenti in conto capitale n.a.c. a Famiglie;1;Altri trasferimenti in conto capitale n.a.c. a Famiglie;01-07-20;
1658;1;0;"57,51";"57,51";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;esente;RICOSTITUZIONE FONDO ECONOMATO. 2 TRIMESTRE 2020.;02-07-20;6890;0;218;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02-07-20;
1659;1;0;"70,22";"70,22";MION ANDREA - ECONOMATO; ;RICOSTITUZIONE FONDO ECONOMALE. 2 TRIMESTRE 2020.;02-07-20;6890;0;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02-07-20;
1660;1;0;"77,65";"77,65";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;esente;RICOSTITUZIONE FONDO ECONOMALE. 2 TRIMESTRE 2020.;02-07-20;6890;0;219;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02-07-20;
1661;1;0;"14,18";"14,18";GLOBAL POWER SPA;7960733CAE;SALDO Fatt.n. V0/118897  del 19/06/2020 CONSUMI ENERGIA ELETTRICA;02-07-20;7420;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-07-20;
1662;1;0;"32,34";"32,34";GLOBAL POWER SPA;7960733CAE;SALDO Fatt.n. V0/118898  del 19/06/2020 CONSUMI ENERGIA ELETTRICA;02-07-20;7420;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-07-20;
1663;1;0;"86,79";"86,79";GLOBAL POWER SPA;7960733CAE;SALDO Fatt.n. V0/118899  del 19/06/2020 CONSUMI ENERGIA ELETTRICA;02-07-20;7420;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-07-20;
1664;1;0;"16,00";"16,00";MION ANDREA - ECONOMATO; ;RICOSTITUZIONE SPESE ECONOMALI. 2 TRIMESTRE 2020.;02-07-20;709;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;02-07-20;
1665;1;0;"80,00";"80,00";MION ANDREA - ECONOMATO; ;RICOSTITUZIONE FONDO ECONOMALE. 2 TRIMESTRE 2020;03-07-20;2220;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";03-07-20;
1666;1;0;"24,22";"24,22";DMP DALLA MORA PREFABBRICATI S.R.L.;Z1421AD994;SALDO Fatt.n. VD/3454  del 15/06/2020 COPERCHIO PER ACQUEDOTTO;03-07-20;290;0;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-07-20;
1667;1;0;"553,88";"553,88";IMEASCENSORI SRL;Z5B2CAAF68;SALDO Fatt.n. 000320/20  del 08/06/2020 SERVIZIO DI MANUTENZIONE ASCENSORI - DAL 01/04/2020 AL 30/09/2020;03-07-20;290;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-07-20;
1668;1;0;"380,64";"380,64";IMEASCENSORI SRL;Z5B2CAAF68;SALDO Fatt.n. 000319/20  del 08/06/2020 SERVIZIO DI MANUTENZIONE ASCENSORI - DAL 01/04/2020 AL 30/09/2020;03-07-20;290;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-07-20;
1669;1;0;"108,00";"108,00";STRIULI LUIGI;Z9A28D2A73;SALDO Fatt.n. 379  del 10/06/2020 VISITE MEDICHE DIPENDENTI E QUOTA ANNO 2020;03-07-20;260;0;345;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;03-07-20;
1670;1;0;"10.000,00";"10.000,00";COMUNE SAN DONA' DI PIAVE; ;"LIQUIDAZIONE PER CONVENZIONE TRA I COMUNI DI MUSILE DI PIAVE, SAN DONA DI PIAVE E JESOLO PER LA GESTIONE ASSOCIATA DI ALCUNE FUNZIONI DI POLIZIA LOCALE - BANDO 2009";03-07-20;9210;0;573;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;03-07-20;
1671;1;0;"3.300,00";"3.300,00";COMUNE SAN DONA' DI PIAVE; ;"LIQUIDAZIONE PER CONVENZIONE TRA I COMUNI DI MUSILE DI PIAVE, SAN DONA DI PIAVE E JESOLO PER LA GESTIONE ASSOCIATA DI ALCUNE FUNZIONI DI POLIZIA LOCALE: L.R.9/2002 BANDO 2009";03-07-20;9210;0;1465;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;03-07-20;
1672;1;0;"1.807,00";"1.807,00";COMUNE SAN DONA' DI PIAVE; ;"LIQUIDAZIONE PER CONVENZIONE TRA I COMUNI DI MUSILE DI PIAVE, SAN DONA DI PIAVE E JESOLO PER LA GESTIONE ASSOCIATA DI ALCUNE FUNZIONI DI POLIZIA LOCALE: L.R.9/2002 BANDO 2009";03-07-20;2170;0;371;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;03-07-20;
1673;1;0;"718,23";"718,23";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ESENTE;RICOSTITUZIONE FONDO ECONOMALE. 2 TRIMESTRE 2020;03-07-20;6890;0;196;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-07-20;
1674;1;0;"42,20";"42,20";COMUNE SAN DONA' DI PIAVE; ;"LIQUIDAZIONE PER CONVENZIONE TRA I COMUNI DI MUSILE DI PIAVE, SAN DONA DI PIAVE E JESOLO PER LA GESTIONE ASSOCIATA DI ALCUNE FUNZIONI DI POLIZIA LOCALE: L.R.9/2002 BANDO 2009";03-07-20;2170;0;348;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;03-07-20;
1675;1;0;"3.070,69";"3.070,69";C.C.C. COSTRUZIONI CANTIERI CEMENTO SPA; ;LIQUIDAZIONE PER RESTITUZIONE CONTRIBUTO DI COSTRUZIONE A SEGUITO DECADENZA TITOLO EDILIZIO (PdC nr. 31/2007);03-07-20;9529;0;352;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;22;Altri trasferimenti in conto capitale n.a.c. a Famiglie;1;Altri trasferimenti in conto capitale n.a.c. a Famiglie;1;Altri trasferimenti in conto capitale n.a.c. a Famiglie;03-07-20;
1676;1;0;"143,90";"143,90";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ESENTE;RICOSTITUZIONE FONDO ECONOMALE. 2 TRIMESTRE 2020;06-07-20;6890;0;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-07-20;
1677;1;0;"250,00";"250,00";MION ANDREA - ECONOMATO; ;RICOSTITUZIONE FONDO ECONOMALE. 2 TRIMESTRE 2020;06-07-20;326;0;340;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;06-07-20;
1678;1;0;"338,47";"338,47";MION ANDREA - ECONOMATO; ;RICOSTITUZIONE FONDO ECONOMALE. 2 TRIMESTRE 2020;06-07-20;2220;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";06-07-20;
1679;1;0;"261,14";"261,14";MION ANDREA - ECONOMATO; ;RICOSTITUZIONE FONDO ECONOMALE. 2 TRIMESTRE 2020;06-07-20;7330;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";06-07-20;
1680;1;0;"22,50";"22,50";MION ANDREA - ECONOMATO; ;RICOSTITUZIONE FONDO ECONOMALE. 2 TRIMESTRE 2020;06-07-20;325;0;97;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-07-20;
1681;1;0;"90,00";"90,00";MION ANDREA - ECONOMATO;ESENTE;RICOSTITUZIONE FONDO ECONOMALE. 2 TRIMESTRE 2020;06-07-20;410;0;217;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;06-07-20;
1682;1;0;"640,50";"640,50";FIRAS S.R.L.;Z9E29DED14;SALDO Fatt.n. 000017/20/04  del 13/05/2020 FORNITURA ASCIUGAMANI SMART JET MINI;07-07-20;9394;0;546;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;07-07-20;
1683;1;0;"184,69";"184,69";FIRAS S.R.L.;Z042A1235D;ACCONTO Fatt.n. 000018/20/04  del 13/05/2020 FORNITURA ACCESSORI BAGNO PER PIASTRA POLIVALENTE;07-07-20;6520;0;579;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07-07-20;
1684;1;0;"1,00";"1,00";FIRAS S.R.L.;Z042A1235D;ACCONTO Fatt.n. 000018/20/04  del 13/05/2020 FORNITURA ACCESSORI BAGNO PER PIASTRA POLIVALENTE;07-07-20;6520;0;579;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07-07-20;
1685;1;0;"474,03";"474,03";FIRAS S.R.L.;Z042A1235D;SALDO Fatt.n. 000018/20/04  del 13/05/2020 FORNITURA ACCESSORI BAGNO PER PIASTRA POLIVALENTE;07-07-20;9394;0;578;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;07-07-20;
1686;1;0;"3.310,00";"3.310,00";SINERGIA SPA; ;LIQUIDAZIONE AGLI ESERCIZI COMMERCIALI ADERENTI AL PROGETTO OCDPC N. 658/2020 - MISURE DI SOLIDARIETA ALIMENTARE - CONCESSIONE BUONI SPESA;07-07-20;6840;0;242;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07-07-20;
1687;1;0;"6.755,00";"6.755,00";SINERGIA SPA; ;"LIQUIDAZIONE AGLI ESERCIZI COMMERCIALI ADERENTI AL PROGETTO OCDPC N. 685/2020 - MISURE DI SOLIDARIETA ALIMENTARE, CONCESSIONE BUONI SPESA SECONDA FASE";07-07-20;6840;0;350;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07-07-20;
1688;1;0;"289,38";"289,38";VODAFONE ITALIA S.P.A.;Z4721C1A36;SALDO Fatt.n. AM12016685  del 21/06/2020 CONSUMI TELEFONICI - SIM DATI - PERIODO 19/04/2020 - 17/06/2020;07-07-20;330;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;07-07-20;
1689;1;0;"122,69";"122,69";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000725825  del 17/06/2020 SERVIZIO IDRICO INTEGRATO periodo 04.05.2020-10.06.2020;07-07-20;775;0;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-07-20;
1690;1;0;"88,29";"88,29";GLOBAL POWER SPA;7960733CAE;SALDO Fatt.n. V0/122252  del 01/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;07-07-20;7420;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-07-20;
1691;1;0;"66,16";"66,16";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;esente;RICOSTITUZIONE FONDO ECONOMALE. 2 TRIMESTRE 2020;07-07-20;6890;0;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-07-20;
1693;1;0;"866,10";"866,10";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO PER IL SUPERAMENTO ED ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE;08-07-20;4295;0;344;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08-07-20;
1694;1;0;"343,74";"343,74";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO PER IL SUPERAMENTO ED ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE;08-07-20;4295;0;344;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08-07-20;
1695;1;0;"500,00";"500,00";MONTAGNER MAURO; ;LIQUIDAZIONE CONTRIBUTO SPESE DI CREMAZIONE RESTI MORTALI ESTUMULATI DAL GRUPPO "A" DI LOCULI NEL CIMITERO DEL CAPOLUOGO.;08-07-20;5290;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08-07-20;
1696;1;0;"500,00";"500,00";PIASENTIN LUCIANO; ;LIQUIDAZIONE CONTRIBUTO SPESE DI CREMAZIONE RESTI MORTALI ESTUMULATI DAL GRUPPO "A" DI LOCULI NEL CIMITERO DEL CAPOLUOGO.;08-07-20;5290;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08-07-20;
1697;1;0;"500,00";"500,00";DIANESE LUCIANA; ;LIQUIDAZIONE CONTRIBUTO SPESE DI CREMAZIONE RESTI MORTALI ESTUMULATI DAL GRUPPO "A" DI LOCULI NEL CIMITERO DEL CAPOLUOGO.;08-07-20;5290;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08-07-20;
1698;1;0;"250,00";"250,00";ZAMUNER MARISA; ;LIQUIDAZIONE CONTRIBUTO SPESE DI CREMAZIONE RESTI MORTALI ESTUMULATI DAL GRUPPO "A" DI LOCULI NEL CIMITERO DEL CAPOLUOGO.;08-07-20;5290;0;357;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08-07-20;
1701;1;0;"100,00";"100,00";A.C.A.T. BASSO PIAVE; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO;08-07-20;6890;0;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08-07-20;
1702;1;0;"7.283,90";"7.283,90";OPERE RIUNITE BUON PASTORE; ;LIQUIDAZIONE RETTA A FAVORE DI D.M./G.E. - MAGGIO 2020 (NR. DOC. 1355/2020 DEL 11/06/2020);08-07-20;6160;0;7;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-07-20;
1703;1;0;"501,88";"501,88";NUOVA AUTOCAR di DA RE GINO & C. SNC;Z521E47DD4;SALDO Fatt.n. F04 1/E/20  del 03/06/2020 GASOLONE- MANUTENZIONE E MATERIALE VARIO.;08-07-20;790;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";08-07-20;
1704;1;0;"735,60";"735,60";NUOVA AUTOCAR di DA RE GINO & C. SNC;Z792702B40;SALDO Fatt.n. F04 2/E/20  del 05/06/2020 IVECO - MANUTENZIONE E MATERIALE VARIO.;08-07-20;790;0;720;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";08-07-20;
1705;1;0;"1.265,62";"1.265,62";NUOVA AUTOCAR di DA RE GINO & C. SNC;Z0F2BB327F;ACCONTO Fatt.n. F04 3/E/20  del 08/06/2020 IVECO BX991TY - MANUTENZIONE E MATERIALE VARIO.;08-07-20;790;0;840;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;08-07-20;
1706;1;0;"1.000,00";"1.000,00";NUOVA AUTOCAR di DA RE GINO & C. SNC;Z0F2BB327F;SALDO Fatt.n. F04 3/E/20  del 08/06/2020 IVECO BX991TY - MANUTENZIONE E MATERIALE VARIO.;08-07-20;7510;0;839;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08-07-20;
